Table 1,,,,,,,,,,,,,,,,,,
Schools Agency and Cover Spend October 2023 to December 2023,,,,,,,,,,,,,,,,,,
Linked Enquiry Customer / Supplier Name,(All),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Sum of Financial Value,,,Type,,,,,,,,,,,,,,,
School type,Cost Cen,School Name,Agency,Supply,Grand Total,,,,,,,,,,,,,
Infant,DA070,Rossington Torndale Infant,"1,637.00 ",0.00 ,"1,637.00 ",,,,,,,,,,,,,
,DA074,Scawsby Saltersgate Infant,"30,261.50 ",,"30,261.50 ",,,,,,,,,,,,,
Junior,DA024,Copley Junior School,"31,200.06 ",,"31,200.06 ",,,,,,,,,,,,,
Primary,DA001,Adwick Primary,"5,234.00 ",,"5,234.00 ",,,,,,,,,,,,,
,DA003,Arksey Primary,"12,020.57 ",,"12,020.57 ",,,,,,,,,,,,,
,DA012,Bawtry Mayflower Primary,"8,003.26 ",,"8,003.26 ",,,,,,,,,,,,,
,DA014,Kirkby Avenue Primary School,"8,654.40 ","3,815.26 ","12,469.66 ",,,,,,,,,,,,,
,DA015,Bentley New Village Primary,"33,132.40 ",,"33,132.40 ",,,,,,,,,,,,,
,DA039,Hayfield Lane Primary,"17,057.00 ",,"17,057.00 ",,,,,,,,,,,,,
,DA050,Mallard Primary,"28,161.10 ",,"28,161.10 ",,,,,,,,,,,,,
,DA089,Thorne King Edward Primary,"19,607.00 ","4,090.05 ","23,697.05 ",,,,,,,,,,,,,
,DA092,Toll Bar Primary,795.00 ,,795.00 ,,,,,,,,,,,,,
,DA100,Mexborough Windhill Primary,"3,389.40 ",,"3,389.40 ",,,,,,,,,,,,,
,DA017,Branton St Wilfrid's C of E Primary  School,516.00 ,"6,838.71 ","7,354.71 ",,,,,,,,,,,,,
,DA063,Our Lady Of Perpetual Help Catholic Primary,"16,045.87 ",,"16,045.87 ",,,,,,,,,,,,,
,DA065,Park Primary,"18,275.50 ",,"18,275.50 ",,,,,,,,,,,,,
,DA077,Scawthorpe Sunnyfields Primary,0.00 ,,0.00 ,,,,,,,,,,,,,
,DA082,St. Joseph And St Teresa RC Primary,"8,874.89 ",402.85 ,"9,277.74 ",,,,,,,,,,,,,
,DA086,Stainforth Kirton Lane Primary,917.00 ,,917.00 ,,,,,,,,,,,,,
,DA090,Tickhill Estfeld Primary,"4,540.00 ","2,159.95 ","6,699.95 ",,,,,,,,,,,,,
,DA096,Warmsworth Primary,"3,555.45 ",0.00 ,"3,555.45 ",,,,,,,,,,,,,
,DA049,Long Toft Primary School,,"1,107.00 ","1,107.00 ",,,,,,,,,,,,,
PRU,CM000,CUSWORTH/GATEWAY LEVETT,"19,811.25 ",97.45 ,"19,908.70 ",,,,,,,,,,,,,
,CM003,MAPLE,"65,896.28 ",,"65,896.28 ",,,,,,,,,,,,,
Special,DC008,Stonehill Special School,"15,576.88 ",,"15,576.88 ",,,,,,,,,,,,,
Grand Total,,,"353,161.81 ","18,511.27 ","371,673.08 ",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Table 2,,,,,,,,,,,,,,,,,,
Total expenditure incurred by schools October 2023 to December 2023 on Agency broken down by schools/ supplier,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Type,Agency,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
School type,School Name,Linked Enquiry Customer / Supplier Name,Sum of Financial Value,,,,,,,,,,,,,,,
Infant,Rossington Torndale Infant,UNKNOWN - BANK ACCOUNT SCHOO,"1,637.00 ",,,,,,,,,,,,,,,
Infant,Scawsby Saltersgate Infant,UNKNOWN - BANK ACCOUNT SCHOO,"30,261.50 ",,,,,,,,,,,,,,,
Infant Total,,,"31,898.50 ",,,,,,,,,,,,,,,
Junior,Copley Junior School,ACADEMICS,"31,200.06 ",,,,,,,,,,,,,,,
Junior Total,,,"31,200.06 ",,,,,,,,,,,,,,,
Primary,Arksey Primary,PROTOCOL EDUCATION LTD,420.00 ,,,,,,,,,,,,,,,
Primary,Arksey Primary,CAREER TEACHERS LIMITED,"11,563.07 ",,,,,,,,,,,,,,,
